List,Name,Ensembl
RBC progenitors,Hbb-bh1,ENSMUSG00000052217
RBC progenitors,Hbb-bs,ENSMUSG00000052305
RBC progenitors,Hba-a1,ENSMUSG00000069919
RBC progenitors,Hba-a2,ENSMUSG00000069917
RBC progenitors,Hbb-bh2,ENSMUSG00000078621
RBC progenitors,Hbb-bt,ENSMUSG00000073940
T-cells,Cd3d,ENSMUSG00000032094
T-cells,Cd3e,ENSMUSG00000032093
T-cells,Cd3g,ENSMUSG00000002033
T-cells-CD4,Cd4,ENSMUSG00000023274
T-cells-CD8,Cd8a,ENSMUSG00000053977
T-cells-CD8,Cd8b1,ENSMUSG00000053044
Exhausted_down,Il2,ENSMUSG00000027720
Exhausted_down,Tnf,ENSMUSG00000024401
Exhausted_down,Ifng,ENSMUSG00000055170
Exhausted_up,Pdcd1,ENSMUSG00000026285
Exhausted_up,Havcr2,ENSMUSG00000020399
Exhausted_up,2B4,ENSMUSG00000004709
Exhausted_up,CTLA4,ENSMUSG00000026011
Exhausted_up,Lag3,ENSMUSG00000030124
Myeloid-early,Kit,ENSMUSG00000005672
Myeloid-early,Cd34,ENSMUSG00000016494
Myeloid-early,Flt3,ENSMUSG00000042817
Myeloid-mid,Mpo,ENSMUSG00000009350
Myeloid-mid,Elane,ENSMUSG00000020125
Myeloid-mid,Ctsg,ENSMUSG00000040314
Myeloid-mid,Prtn3,ENSMUSG00000057729
Monocytes/Macrophages,Ncf2,ENSMUSG00000026480
Monocytes/Macrophages,Fpr1,ENSMUSG00000045551
Monocytes/Macrophages,Ctss,ENSMUSG00000038642
Ly6a-Sca1,Ly6a,ENSMUSG00000075602
B cells,Cd19,ENSMUSG00000030724
Cebp,Cebpa,ENSMUSG00000034957
Cebp,Cebpb,ENSMUSG00000052435
